﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Osona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:24
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3120;3213;6333;372;375;747;3042;2295;5337;6534;5883;12420
2019;3174;3141;6318;372;396;765;3240;2427;5667;6789;5964;12753
2018;2676;2742;5421;267;315;582;1914;1473;3387;4857;4530;9390
2017;2241;2262;4500;231;237;465;1356;1188;2544;3825;3690;7512
2016;1983;1911;3894;147;177;324;1119;969;2091;3249;3060;6309
2011-2015;6852;6798;13647;645;759;1404;3246;2940;6186;10740;10497;21237
2001-2010;13539;13284;26823;1545;1806;3351;2088;2067;4155;17169;17157;34326
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2559;2709;5268;468;519;993;252;219;471;3279;3450;6729
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;10014;9384;19401;0;0;0;0;0;0;10017;9384;19401
No hi consta;13542;14610;28149;2325;3072;5397;129;120;249;15996;17799;33795
Total;59700;60057;119754;6372;7656;14031;16386;13698;30081;82455;81411;163866

