﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080484&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;46;23;32;101
06/2020;0;46;23;32;101
03/2020;0;45;11;32;88
12/2019;0;46;22;30;98
09/2019;0;49;20;30;99
06/2019;0;50;32;30;112
03/2019;0;50;38;29;117
12/2018;0;52;36;43;131
09/2018;0;50;36;33;119
06/2018;0;52;32;34;118
03/2018;0;55;34;31;120
12/2017;0;54;33;31;118
09/2017;0;57;26;29;112
06/2017;0;60;29;28;117
03/2017;0;61;31;30;122
12/2016;0;63;22;30;115
09/2016;0;62;17;29;108
06/2016;0;62;22;24;108
03/2016;0;62;20;23;105
12/2015;0;64;18;24;106
09/2015;0;63;16;24;103
06/2015;0;65;21;24;110
03/2015;0;64;22;21;107
12/2014;0;65;14;21;100
09/2014;0;64;24;19;107
06/2014;0;67;29;18;114
03/2014;0;67;30;18;115
12/2013;0;66;30;18;114
09/2013;0;66;22;20;108
06/2013;0;68;22;20;110
03/2013;0;67;11;20;98
12/2012;0;66;15;20;101
09/2012;0;65;17;20;102
06/2012;0;66;15;22;103
03/2012;0;67;16;31;114
12/2011;0;67;15;31;113
09/2011;0;68;18;32;118
06/2011;0;68;20;55;143
03/2011;0;73;20;52;145
12/2010;0;75;19;54;148
09/2010;0;76;19;50;145
06/2010;0;73;23;51;147
03/2010;0;76;16;29;121
12/2009;0;76;17;28;121
09/2009;0;73;18;31;122
06/2009;0;74;20;39;133
03/2009;0;74;19;37;130
12/2008;..;71;..;40;133
09/2008;..;73;..;39;135
06/2008;..;75;..;45;144
03/2008;..;73;..;46;144

