﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082457&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1461;1404;2868;252;279;531;2907;2505;5412;4623;4191;8811
2019;1710;1650;3360;321;312;633;3204;2778;5979;5232;4740;9972
2018;1431;1410;2841;264;282;549;1875;1710;3585;3570;3402;6972
2017;1206;1155;2361;204;228;429;1395;1377;2772;2799;2760;5559
2016;1062;969;2034;219;234;450;1149;1152;2298;2430;2355;4785
2011-2015;4038;3636;7677;756;816;1572;3345;3306;6648;8139;7758;15897
2001-2010;6171;6150;12321;1677;1866;3543;2037;2151;4185;9885;10167;20049
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1203;1233;2433;609;681;1290;123;117;240;1932;2031;3966
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6705;6480;13185;0;0;0;0;0;0;6705;6477;13185
No consta;5742;5856;11595;7350;10059;17409;129;156;285;13218;16071;29289
Total;30732;29946;60675;11643;14760;26403;16164;15246;31410;58539;59952;118491

