﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Garriga, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080885&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,3;1,9;8,3
De 20 a 24 anys;15,5;10,5;26,0
De 25 a 29 anys;16,3;19,8;36,2
De 30 a 34 anys;16,9;18,6;35,5
De 35 a 39 anys;19,3;29,3;48,6
De 40 a 44 anys;16,5;29,3;45,8
De 45 a 49 anys;25,6;35,9;61,5
De 50 a 54 anys;24,8;36,8;61,5
De 55 a 59 anys;35,0;56,7;91,7
De 60 anys i més;36,6;83,3;119,9
Total;212,7;322,2;534,9

