﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vinyols i els Arcs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431785&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;1;9;22;66;73;30;32;26;259
Nascuts a Catalunya;0;0;0;0;1;2;1;5;1;10
Nascuts a Barcelona;0;0;0;0;0;1;0;0;0;1
Nascuts a Girona;0;0;0;0;0;1;1;1;0;3
Nascuts a Lleida;0;0;0;0;1;0;0;0;1;2
Nascuts a Tarragona;0;0;0;0;0;0;0;4;0;4
Nascuts a la resta de l'Estat;0;1;9;22;65;68;25;21;23;234
Nascuts a Andalusia;0;1;4;15;45;51;7;9;2;134
Nascuts a Aragó;0;0;2;0;5;2;3;2;2;16
Nascuts a Astúries;0;0;0;2;0;1;0;1;1;5
Nascuts a les Balears;0;0;0;0;0;1;1;0;1;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;2;3
Nascuts a Castella-la Manxa;0;0;0;0;6;4;3;1;0;14
Nascuts a Castella i Lleó;0;0;3;2;1;3;3;1;2;15
Nascuts a la Comunitat Valenciana;0;0;0;0;0;1;4;0;5;10
Nascuts a Extremadura;0;0;0;1;1;1;3;0;0;6
Nascuts a Galícia;0;0;0;0;3;2;0;0;0;5
Nascuts a Madrid;0;0;0;0;2;1;0;3;3;9
Nascuts a Múrcia;0;0;0;1;1;0;0;0;0;2
Nascuts a Navarra;0;0;0;1;0;0;0;0;3;4
Nascuts al País Basc;0;0;0;0;0;0;1;4;2;7
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;0;0;0;3;4;6;2;15

