﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081206&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;688;305;0;993
06/2020;661;286;0;947
03/2020;651;314;0;965
12/2019;700;317;0;1017
09/2019;696;314;0;1010
06/2019;679;309;0;988
03/2019;697;321;0;1018
12/2018;675;328;0;1003
09/2018;623;319;0;942
06/2018;617;302;0;919
03/2018;625;302;0;927
12/2017;589;361;0;950
09/2017;579;357;0;936
06/2017;565;360;0;925
03/2017;614;358;0;972
12/2016;600;348;0;948
09/2016;598;345;0;943
06/2016;570;325;0;895
03/2016;594;324;0;918
12/2015;579;326;0;905
09/2015;559;334;0;893
06/2015;525;328;0;853
03/2015;531;324;0;855
12/2014;500;323;0;823
09/2014;515;278;0;793
06/2014;484;317;0;801
03/2014;550;260;0;810
12/2013;535;254;0;789
09/2013;510;262;0;772
06/2013;547;260;0;807
03/2013;532;265;0;797
12/2012;546;264;0;810
09/2012;561;270;0;831
06/2012;527;276;0;803
03/2012;542;276;0;818
12/2011;529;268;0;797
09/2011;514;274;0;788
06/2011;489;277;0;766
03/2011;529;286;0;815
12/2010;524;274;0;798
09/2010;514;271;0;785
06/2010;546;272;0;818
03/2010;546;272;0;818
12/2009;542;272;0;814
09/2009;567;270;0;837
06/2009;567;278;0;845
03/2009;639;285;0;924
12/2008;603;283;0;886
09/2008;663;216;0;879
06/2008;659;209;0;868
03/2008;711;209;0;920

