﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Sant Martí de Riucorb. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:259025
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;2;2;0;2;0;0;0;6
Barcelona;0;0;0;1;0;0;0;1
Girona;0;0;0;0;0;0;0;0
Lleida;2;2;0;1;0;0;0;5
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;1;0;0;0;0;0;0;1
Andalusia;0;0;0;0;0;0;0;0
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0
Castella i Lleó;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;1;0;0;1;8;0;0;10
No consta;0;0;0;0;0;0;0;0
Total;4;2;0;3;8;0;0;17

