﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:18
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;165;137;193;3775;3561;3989;869;822;915
2017-2021;165;137;193;3848;3629;4067;883;835;931
2016-2020;164;136;193;3770;3553;3986;867;820;915
2015-2019;156;129;184;3798;3582;4014;867;820;913
2014-2018;145;119;172;3790;3575;4005;856;810;902
2013-2017;154;127;181;3706;3495;3918;847;801;893
2012-2016;151;124;178;3558;3351;3766;815;770;860
2011-2015;151;124;178;3599;3390;3808;824;778;869
2010-2014;155;128;183;3592;3382;3803;826;780;872
2009-2013;164;136;192;3726;3510;3943;859;812;906

