﻿Personalitat jurídica del titular de l'explotació
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081995&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;2502
 SAU ha;1423
      Persona física;
 explot.;24
 total ha;752
 SAU ha;441
       Persona jurídica;
 total;
 explot.;20
 total ha;1750
 SAU ha;982
 societats mercantils;
 explot.;14
 total ha;1283
 SAU ha;719
 altra condició jurídica;
 explot.;6
 total ha;467
 SAU ha;263

