﻿Conreus herbacis: hortalisses
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:21&lang=es
;2009
     Total;
 explot.;407
 ha;821
      Secà;
 explot.;27
 ha;54
       Regadiu;
 explot.;384
 ha;768
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;157
 ha;216
 secà;
 explot.;19
 ha;35
 regadiu;
 explot.;139
 ha;181
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;244
 ha;535
 secà;
 explot.;10
 ha;19
 regadiu;
 explot.;237
 ha;516
          En hivernacle o amb protecció alta;
 explot.;101
 ha;70

