﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250479&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;11;21;9;10;19;4;6;10;2;0;2;0;0;0;1;1;2
De 5 a 9 anys;22;25;47;21;25;46;21;22;43;20;21;41;16;16;32;1;0;1
De 10 a 14 anys;25;33;58;25;33;58;22;30;52;22;29;51;22;29;51;0;0;0
De 15 a 19 anys;21;22;43;21;22;43;20;20;40;20;21;41;20;18;38;0;0;0
De 20 a 24 anys;33;45;78;32;44;76;32;43;75;32;43;75;28;42;70;1;1;2
De 25 a 29 anys;39;38;77;37;37;74;34;37;71;34;37;71;29;34;63;2;1;3
De 30 a 34 anys;40;44;84;39;43;82;39;43;82;39;43;82;34;40;74;1;1;2
De 35 a 39 anys;56;43;99;56;43;99;53;39;92;53;39;92;37;34;71;0;0;0
De 40 a 44 anys;41;44;85;41;44;85;40;42;82;40;42;82;25;31;56;0;0;0
De 45 a 49 anys;40;33;73;39;33;72;38;32;70;38;33;71;22;24;46;1;0;1
De 50 a 54 anys;48;34;82;48;34;82;46;31;77;45;30;75;25;15;40;0;0;0
De 55 a 59 anys;30;39;69;29;38;67;28;35;63;27;33;60;15;15;30;1;1;2
De 60 a 64 anys;38;29;67;38;29;67;35;27;62;33;25;58;13;8;21;0;0;0
De 65 a 69 anys;36;62;98;36;62;98;34;58;92;33;52;85;9;13;22;0;0;0
De 70 a 74 anys;44;45;89;42;45;87;35;41;76;32;36;68;12;11;23;2;0;2
De 75 a 79 anys;40;40;80;40;40;80;37;35;72;33;31;64;14;17;31;0;0;0
De 80 a 84 anys;21;44;65;21;43;64;20;36;56;16;35;51;5;12;17;0;1;1
De 85 anys i més;25;25;50;23;24;47;19;22;41;16;18;34;3;6;9;2;1;3
Total;609;656;1265;597;649;1246;557;599;1156;535;568;1103;329;365;694;12;7;19

