﻿Population aged 10 and over. By extended levels of education attained
Das
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170617&lang=en
;2001
Illiteracy;0
No formal schooling;9
Primary education;29
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);35
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);24
Diploma;12
Undergraduate degree and doctoral degree;17
Total;143

