﻿Població a 1 de gener. Per nacionalitat (continents)
Lliçà de Vall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081081
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;6521;77;20;38;16;65;23;6760
2021;6356;71;22;43;14;56;18;6580
2020;6310;66;10;40;14;39;18;6497
2019;6356;62;7;45;12;42;18;6542
2018;6319;58;7;37;11;32;16;6480
2017;6251;59;3;28;7;29;9;6386
2016;6235;57;4;31;15;23;5;6370
2015;6227;62;6;37;17;28;6;6383
2014;6174;63;7;34;20;49;7;6354
2013;6218;74;7;36;19;67;5;6426
2012;6188;66;8;39;14;75;4;6394
2011;6199;58;7;43;16;81;0;6404
2010;6160;50;11;38;19;87;0;6365
2009;6110;52;9;39;12;68;0;6290
2008;6025;51;7;43;5;51;0;6182
2007;5934;48;7;42;7;50;0;6088
2006;5875;36;17;51;2;48;4;6033
2005;5690;32;9;47;3;36;4;5821
2004;5588;27;8;42;3;28;0;5696
2003;5434;24;5;38;4;23;1;5529
2002;5326;20;3;35;1;11;0;5396
2001;5171;22;2;25;1;14;1;5236
2000;5003;23;2;20;3;15;4;5070

