﻿Migracions. Totals segons diferents fonts
Alcoletge. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250122&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;158;158
 emigracions;159;159
 saldo migratori;-1;-1
 amb la resta d'Espanya;;
 immigracions;22;23
 emigracions;31;31
 saldo migratori;-9;-8
       Migracions externes;;
 immigracions;43;70
 emigracions;23;50
 saldo migratori;20;20
          saldo migratori total;10;11

