﻿Establiments hotelers
Montsià
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:22
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;8;6;5;0;0;0;22;11;33
2021;3;8;6;5;0;0;0;22;11;33
2020;3;8;6;5;0;0;0;22;11;33
2019;3;8;6;5;0;0;0;22;11;33
2018;3;7;6;5;0;0;0;21;11;32
2017;3;7;6;5;0;0;0;21;11;32
2016;3;7;6;4;0;0;0;20;11;31
2015;3;7;6;4;0;0;0;20;11;31
2014;3;7;6;4;0;0;0;20;11;31
2013;3;7;6;4;0;0;0;20;11;31
2012;3;7;6;4;0;0;0;20;12;32
2011;2;7;7;3;0;0;0;19;13;32
2010;2;7;7;3;z;0;z;19;12;31
2009;3;8;6;3;z;0;z;20;13;33
2008;3;7;4;3;z;0;z;17;15;32
2007;3;6;3;2;z;0;z;14;16;30
2006;3;6;3;2;z;0;z;14;17;31
2005;3;6;3;2;z;0;z;14;17;31
2004;3;6;3;1;z;0;z;13;17;30
2003;3;5;3;1;z;0;z;12;17;29

