﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431536
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;9;5;0;7;0;21
De 30 a 34 anys;8;10;1;8;10;37
De 35 a 39 anys;11;18;9;12;13;63
De 40 a 44 anys;4;15;10;29;11;69
De 45 a 49 anys;6;6;8;14;8;42
De 50 a 54 anys;0;9;11;8;7;35
De 55 a 59 anys;1;6;11;8;6;32
De 60 a 64 anys;0;5;15;3;1;24
De 65 a 69 anys;0;4;18;0;0;22
De 70 a 74 anys;0;1;15;1;0;17
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;1;7;0;0;8
De 85 anys i més;1;0;7;0;0;8
Total;49;81;124;90;56;400

