﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082135
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;17;42
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;462;1893;2355
Energia elèctrica, gas i aigua;3;17;20
Construcció;147;233;380
Comerç i reparacions;223;670;893
Hoteleria;63;63;126
Transport, emmagatzematge i comunicacions;38;186;224
Mediació financera;19;153;172
"Activitats immobiliàries, lloguer; serveis empresarials";61;115;176
Administració pública, defensa i SS obligatòria;36;35;71
Educació;23;99;122
Activitats sanitàries i veterinàries, serveis socials;30;26;56
"Altres activitats socials i serveis; serveis personals";31;43;74
Llars que ocupen personal domèstic;6;19;25
Organismes extraterritorials;0;0;0
Total;1168;3569;4737

