﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Maria de Martorelles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082567
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26352;6504
2020;24922;5963
2019;24973;6055
2018;23843;5739
2017;23962;5311
2016;22773;5275
2015;22769;5298
2014;21225;5231
2013;20655;5305
2012;21168;4962
2011;21168;4962
2010;20856;4924
2009;23045;4982
2008;22787;4914
2007;22939;4461
2006;19284;3831
2005;18158;3651
2004;16790;3325
2003;15852;3053
2002;12716;3229
2001;12892;2876
2000;12151;2816

