﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080235&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;1135;335;3520;5030
02/2024;45;1125;330;3485;4985
01/2024;45;1125;335;3460;4965
12/2023;45;1115;330;3490;4975
11/2023;45;1110;335;3535;5020
10/2023;45;1105;330;3525;5005
09/2023;45;1105;335;3490;4970
08/2023;40;1085;325;3325;4775
07/2023;40;1100;325;3385;4850
06/2023;40;1100;335;3395;4870
05/2023;40;1100;325;3430;4895
04/2023;40;1100;330;3420;4890
03/2023;40;1095;330;3400;4865
02/2023;40;1085;325;3380;4830
01/2023;40;1075;325;3365;4800
12/2022;40;1075;325;3360;4800
11/2022;40;1080;320;3360;4800
10/2022;40;1075;325;3340;4780
09/2022;40;1075;320;3305;4740
08/2022;40;1060;315;3175;4590
07/2022;45;1065;325;3295;4725
06/2022;45;1065;330;3250;4690
05/2022;45;1060;325;3290;4725
04/2022;45;1060;330;3290;4725
03/2022;45;1055;325;3275;4700
02/2022;45;1050;325;3275;4695
01/2022;45;1050;325;3275;4695
12/2021;42;1053;325;3276;4696
11/2021;42;1059;332;3318;4751
10/2021;40;1062;327;3282;4711
09/2021;42;1054;323;3252;4671
08/2021;43;1052;320;3119;4534
07/2021;44;1067;326;3198;4635
06/2021;43;1061;330;3146;4580
05/2021;43;1038;321;3176;4578
04/2021;42;1031;314;3141;4528
03/2021;42;1021;312;3131;4506
02/2021;42;1007;303;3086;4438
01/2021;41;998;296;3078;4413
12/2020;41;980;293;3093;4407
11/2020;41;990;293;3111;4435
10/2020;41;997;297;3100;4435
09/2020;44;995;290;3064;4393
08/2020;44;995;289;2920;4248
07/2020;43;1010;293;2930;4276
06/2020;42;1001;298;2927;4268
05/2020;44;990;293;2951;4278
03/2020;41;1007;290;2972;4310
12/2019;43;1018;304;3019;4384
09/2019;45;1017;312;3003;4377
06/2019;44;1021;303;2993;4361
03/2019;40;993;283;2996;4312
12/2018;41;964;282;2954;4241
09/2018;43;986;284;2971;4284
06/2018;43;964;278;2932;4217
03/2018;41;961;273;2906;4181
12/2017;43;940;269;2843;4095
09/2017;42;918;283;2901;4144
06/2017;44;908;288;2817;4057
03/2017;43;894;281;2829;4047
12/2016;43;898;268;2759;3968
09/2016;44;874;265;2760;3943
06/2016;43;866;273;2749;3931
03/2016;44;872;270;2689;3875
12/2015;40;881;260;2636;3817
09/2015;41;890;269;2615;3815
06/2015;44;888;267;2623;3822
03/2015;41;855;263;2612;3771
12/2014;39;835;256;2580;3710
09/2014;40;827;254;2559;3680
06/2014;44;823;259;2532;3658
03/2014;40;812;277;2558;3687
12/2013;39;800;270;2528;3637
09/2013;41;802;274;2511;3628
06/2013;41;821;279;2464;3605
03/2013;40;814;296;2475;3625
12/2012;41;813;302;2498;3654
09/2012;40;828;323;2553;3744
06/2012;41;834;337;2525;3737
03/2012;42;838;333;2555;3768

