﻿Distribució de la superfície agrícola utilitzada (SAU)
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431418
;2020
    SAU;
 explot.;39
 ha;1381
     Terres llaurades;
 total;
 explot.;39
 ha;1087
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;37
 ha;969
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;64
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;294

