﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sarrià de Ter. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171864&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;101;104;205;5;5;10;106;109;215
From 5 to 9 years;162;136;298;13;8;21;175;144;319
From 10 to 14 years;163;162;325;10;11;21;173;173;346
From 15 to 19 years;143;131;274;13;8;21;156;139;295
From 20 to 24 years;106;99;205;15;16;31;121;115;236
From 25 to 29 years;120;109;229;20;22;42;140;131;271
From 30 to 34 years;113;130;243;26;25;51;139;155;294
From 35 to 39 years;138;186;324;17;24;41;155;210;365
From 40 to 44 years;241;225;466;15;26;41;256;251;507
From 45 to 49 years;249;235;484;26;21;47;275;256;531
From 50 to 54 years;186;160;346;10;16;26;196;176;372
From 55 to 59 years;193;174;367;12;12;24;205;186;391
From 60 to 64 years;133;134;267;9;10;19;142;144;286
From 65 to 69 years;119;100;219;5;6;11;124;106;230
From 70 to 74 years;86;102;188;1;3;4;87;105;192
From 75 to 79 years;78;112;190;1;1;2;79;113;192
From 80 to 84 years;62;65;127;1;3;4;63;68;131
85 years and over;52;110;162;0;0;0;52;110;162
Total;2445;2474;4919;199;217;416;2644;2691;5335

