﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:32&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;275
 total;366
 homes;340
 dones;26
 assalariats fixos caps d'explotació;
 total;215
 homes;207
 dones;8
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;191
 homes;183
 dones;8
 assalariats fixos caps d'explotació;
 total;128
 homes;126
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;39
 homes;36
 dones;3
 assalariats fixos caps d'explotació;
 total;32
 homes;29
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;14
 homes;14
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;10
 homes;8
 dones;2
 assalariats fixos caps d'explotació;
 total;10
 homes;9
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;63
 homes;53
 dones;10
 assalariats fixos caps d'explotació;
 total;39
 homes;37
 dones;2

