﻿Bovins
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081944&lang=es
;1999;1989
     Total bovins;;
 explot.;..;1
 caps;..;9
     Vaques;;
 total;;
 explot.;..;1
 caps;..;7
 de llet;;
 explot.;..;1
 caps;..;7
 altres;;
 explot.;..;0
 caps;..;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;..;0
 caps;..;0
 mascles;;
 explot.;..;0
 caps;..;0
 braves;;
 explot.;..;0
 caps;..;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;..;0
 caps;..;0
 mascles;;
 explot.;..;0
 caps;..;0
 femelles;;
 explot.;..;0
 caps;..;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;..;1
 caps;..;2
 mascles;;
 explot.;..;1
 caps;..;2
 femelles;;
 explot.;..;0
 caps;..;0

