﻿Hogares. Por número y tipo de núcleo
Camarasa
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250621&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;78;69;54
Sin núcleo. Con 2 personas o más;13;9;12
Con un núcleo. Parejas sin hijos. Sin otras personas;62;60;77
Con un núcleo. Parejas sin hijos. Con otras personas;18;6;12
Con un núcleo. Parejas con hijos. Sin otras personas;70;81;85
Con un núcleo. Parejas con hijos. Con otras personas;25;30;29
Con un núcleo. Madres con hijos. Sin otras personas;16;20;17
Con un núcleo. Madres con hijos. Con otras personas;5;2;2
Con un núcleo. Padres con hijos. Sin otras personas;1;3;1
Con un núcleo. Padres con hijos. Con otras personas;2;0;2
Con dos núcleos o más. Sin otras personas;14;19;17
Con dos núcleos o más. Con otras personas;10;9;5
Total;314;308;313

