﻿Distribució de la superfície agrícola utilitzada (SAU)
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250772&lang=en
;2020
    SAU;
 explot.;56
 ha;2213
     Terres llaurades;
 total;
 explot.;51
 ha;738
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;48
 ha;688
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;22
 ha;31
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;32
 ha;1476

