﻿Espècies arbòries forestals
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430445
;1999
   Total;
 total;
 explot.;15
 ha;2089
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;2089
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;589
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;589
         Mixtes;
 total;
 explot.;1
 ha;1500
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1500

