﻿Residus municipals. Generació. Total registrat i generació per càpita
Pira
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431074&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,10;47,38;152,30;199,68
2020;1,18;91,19;126,20;217,39
2019;1,21;109,40;108,86;218,26
2018;1,23;121,87;104,46;226,32
2017;1,11;107,13;96,00;203,12
2016;1,13;114,35;91,73;206,08
2015;1,24;88,22;134,74;222,96
2014;1,25;82,38;136,95;219,33
2013;0,92;75,41;90,08;165,49
2012;0,92;77,11;90,63;167,74
2011;0,98;79,81;98,68;178,49
2010;1,17;81,46;132,41;213,87
2009;0,98;86,42;96,38;182,80
2008;1,04;110,10;80,38;190,48
2007;1,15;118,51;85,92;204,43
2006;1,18;123,71;80,37;204,08
2005;0,95;109,27;56,58;165,86
2004;1,05;133,32;39,25;172,55
2003;1,17;163,91;24,49;188,39
2002;1,15;163,80;18,09;181,89
2001;1,23;137,93;25,99;163,91
2000;1,28;142,35;27,94;170,29

