﻿Llars unipersonals. Per edat i estat civil. Total
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081017
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;45;2;0;0;0;47
De 20 a 24 anys;422;8;1;5;1;437
De 25 a 29 anys;982;63;3;59;24;1131
De 30 a 34 anys;1025;76;7;113;58;1279
De 35 a 39 anys;708;82;14;130;85;1019
De 40 a 44 anys;445;58;25;128;88;744
De 45 a 49 anys;383;68;30;131;80;692
De 50 a 54 anys;377;57;101;154;89;778
De 55 a 59 anys;449;68;260;131;82;990
De 60 a 64 anys;318;70;495;139;68;1090
De 65 a 69 anys;321;72;1252;136;63;1844
De 70 a 74 anys;283;67;1705;74;29;2158
De 75 a 79 anys;168;51;1877;59;18;2173
De 80 a 84 anys;105;23;1319;10;4;1461
De 85 anys i més;56;11;820;5;1;893
Total;6087;776;7909;1274;690;16736

