﻿Parcel·lació
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430311
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;158;217;311
 superfície total;386;514;707
 nombre parcel·les;274;370;591
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;103;141;185
 superfície total;117;170;249
 nombre parcel·les;103;141;185
 2 a 3 parcel·les;;;
  explot.;44;61;88
 superfície total;141;221;228
 nombre parcel·les;101;150;211
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;12;27
 superfície total;41;73;157
 nombre parcel·les;33;54;116
 6 a 14 parcel·les;;;
  explot.;4;3;11
 superfície total;87;50;72
 nombre parcel·les;37;25;79
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

