﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seròs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252043
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);135;150;0;0;280
12/2023 (p);125;150;70;0;345
09/2023 (p);140;140;70;0;350
06/2023 (p);115;265;215;0;595
03/2023 (p);110;140;65;0;310
12/2022 (p);125;145;60;0;330
09/2022 (p);105;170;55;0;330
06/2022 (p);120;245;65;0;435
03/2022 (p);120;135;0;0;255
12/2021 (p);110;140;0;0;250
09/2021 (p);115;115;0;0;225
06/2021 (p);115;225;55;0;390
03/2021 (p);110;100;0;0;210
12/2020 (p);110;115;0;0;225

