﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:14&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;14;7;21
Pesca;0;0;0
Extracció gas i petroli;139;4;143
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;7;2;9
Indústria química;2;3;5
Cont maquin mat elèctric;29;10;39
Material transport;3;1;4
Alimentació i begudes;10;10;20
Tèxtil, cuir confecció;367;884;1251
Suro i fusta;12;3;15
Paper i arts gràfiques;6;3;9
Plàstics indu. manufact.;4;1;5
Construcció;89;7;96
Comerç i reparació;28;58;86
Hostaleria i restauració;17;34;51
Transport i act. annexes;27;4;31
Comunicacions;1;2;3
Assegurances i financeres;0;3;3
Servei empr. llogers;1;2;3
Adm pública defensa i SS;7;14;21
Educació i investigació;13;22;35
Sanitat i assis. social;4;12;16
Altres serveis;4;20;24
Total;789;1107;1896

