﻿Habitatges principals. Per tipus d'edifici i any de construcció
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;15;0;0;0;3;21
De 1900 a 1920;60;3;3;0;0;66
De 1921 a 1940;33;6;0;0;0;39
De 1941 a 1950;90;3;3;0;0;96
De 1951 a 1960;69;3;3;0;0;78
De 1961 a 1970;93;6;3;0;0;99
De 1971 a 1980;105;9;15;3;0;135
De 1981 a 1990;114;9;15;0;0;138
De 1991 a 2000;111;12;24;0;0;147
De 2001 a 2010;90;9;252;0;0;351
De 2011 a 2020;18;6;21;0;0;42
No hi consta;9;9;24;24;6;72
Total;807;75;360;27;9;1281

