﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080193&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";96780;22185;11075;130040
Enginyers tècnics, pèrits i ajudants titulats;46775;10955;7345;65070
Caps administratius i de taller;38125;1655;955;40735
Ajudants no titulats;27040;1755;705;29500
Oficials administratius;96900;6280;7175;110355
Subalterns;26680;3950;815;31445
Auxiliars administratius;69315;8795;8370;86480
Oficials de primera i de segona;56565;3510;195;60275
Oficials de tercera i especialistes;39540;3720;370;43635
Peons;39965;7600;1170;48735
No procedent i altres;19575;1720;965;22260
Total;557265;72120;39140;668530

