﻿Residus municipals. Generació. Total registrat i generació per càpita
Estaràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250851&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;69,73;37,05;106,78
2020;1,78;66,98;34,63;101,61
2019;1,63;59,73;36,88;96,61
2018;1,51;54,63;33,77;88,40
2017;1,49;55,65;30,45;86,10
2016;1,42;56,11;28,55;84,66
2015;1,39;57,24;31,86;89,10
2014;1,39;56,70;32,60;89,30
2013;1,30;47,69;27,17;74,86
2012;0,93;28,42;28,55;56,97
2011;1,02;32,66;30,55;63,21
2010;1,15;36,95;37,06;74,00
2009;1,14;36,51;36,88;73,40
2008;1,34;48,02;39,06;87,08
2007;1,42;55,13;37,72;92,84
2006;1,32;67,17;21,24;88,41
2005;1,31;63,25;23,00;86,25
2004;1,60;69,34;39,19;108,53
2003;1,16;60,83;20,58;81,41
2002;1,27;66,91;17,26;84,16
2001;1,71;91,61;11,59;103,19
2000;1,48;83,18;6,03;89,21

