﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Naut Aran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250254
;2001;1996;1991
Agricultura i ramaderia;20;11;29
Pesca;0;0;0
Indústries extractives;0;2;1
Indústries manufactureres;31;46;25
Electricitat gas i aigua;3;10;19
Construcció;83;53;46
Comerç i reparació;94;42;36
Hostaleria;213;155;139
Transport i comunicacions;23;25;9
Mediació financera;4;3;1
Immob. lloguers i serveis empr.;49;54;72
Adm. pública, defensa i SS;62;43;21
Educació;31;26;15
Sanitat i serveis socials;25;8;7
Altres serveis;80;88;54
Personal domèstic;12;3;5
Organismes extraterrit.;0;0;0
Total;730;569;479

