﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i estat civil
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6301&lang=en
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball remunerat i llar i família
   Homes;;;;;
 Solters;;;;;
 % de persones;34,23;69,37;6,60;80,73;23,95
  hh:mm;7:16;1:56;1:44;4:53;8:31
 Casats;;;;;
 % de persones;42,67;84,81;12,73;95,53;33,39
  hh:mm;8:08;2:54;1:59;6:28;9:44
 Vidus;;;;;
 % de persones;..;84,52;..;89,09;3,81
  hh:mm;..;2:39;..;3:11;7:42
 Separats o divorciats;;;;;
 % de persones;47,63;79,75;..;96,39;30,99
  hh:mm;8:15;2:51;..;6:38;9:36
 Total;;;;;
 % de persones;38,86;79,01;10,35;90,02;29,13
  hh:mm;7:51;2:35;1:55;5:53;9:22
     Dones;;;;;
 Solteres;;;;;
 % de persones;33,36;81,69;7,02;87,96;27,78
  hh:mm;6:48;2:48;1:44;5:19;8:43
 Casades;;;;;
 % de persones;31,20;97,48;14,25;98,89;29,99
  hh:mm;6:46;4:56;1:54;7:17;9:56
 Vídues;;;;;
 % de persones;5,77;91,41;21,03;92,09;5,51
  hh:mm;6:21;4:09;2:10;5:01;9:29
 Separades o divorciades;;;;;
 % de persones;40,96;95,89;10,76;98,61;38,23
  hh:mm;7:37;4:08;1:23;7:21;10:02
 Total;;;;;
 % de persones;29,60;91,94;12,62;94,82;27,08
  hh:mm;6:50;4:14;1:54;6:30;9:33
       Total;;;;;
 Solters;;;;;
 % de persones;33,83;75,08;6,80;84,08;25,72
  hh:mm;7:03;2:22;1:44;5:06;8:37
 Casats;;;;;
 % de persones;37,06;91,01;13,48;97,17;31,73
  hh:mm;7:34;3:58;1:56;6:53;9:50
 Vidus;;;;;
 % de persones;5,85;90,15;18,51;91,55;5,20
  hh:mm;6:23;3:54;2:12;4:41;9:14
 Separats o divorciats;;;;;
 % de persones;43,56;89,58;11,35;97,74;35,40
  hh:mm;7:53;3:41;1:25;7:04;9:53
 Total;;;;;
 % de persones;34,15;85,59;11,50;92,46;28,09
  hh:mm;7:24;3:29;1:54;6:12;9:27

