﻿Població. Per sexe, edat quinquennal i estat civil
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080253
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;113;92;205;0;0;0;0;0;0;0;0;0;0;0;0;113;92;205
De 15 a 19 anys;42;35;77;0;1;1;0;0;0;0;0;0;0;0;0;42;36;78
De 20 a 24 anys;43;29;72;1;5;6;0;0;0;0;0;0;0;0;0;44;34;78
De 25 a 29 anys;36;29;65;25;31;56;0;0;0;1;1;2;0;0;0;62;61;123
De 30 a 34 anys;24;13;37;30;37;67;0;0;0;4;0;4;0;0;0;58;50;108
De 35 a 39 anys;8;10;18;34;29;63;0;1;1;2;1;3;3;0;3;47;41;88
De 40 a 44 anys;5;4;9;32;40;72;0;0;0;1;2;3;2;0;2;40;46;86
De 45 a 49 anys;6;7;13;41;37;78;0;1;1;4;0;4;1;0;1;52;45;97
De 50 a 54 anys;7;0;7;34;22;56;2;1;3;2;0;2;1;2;3;46;25;71
De 55 a 59 anys;3;1;4;22;18;40;0;1;1;1;1;2;3;2;5;29;23;52
De 60 a 64 anys;1;2;3;18;16;34;0;0;0;2;0;2;0;2;2;21;20;41
De 65 a 69 anys;3;2;5;21;20;41;1;7;8;0;0;0;1;0;1;26;29;55
De 70 a 74 anys;5;0;5;20;19;39;3;4;7;0;1;1;1;0;1;29;24;53
De 75 a 79 anys;1;4;5;16;14;30;4;15;19;2;0;2;0;0;0;23;33;56
De 80 a 84 anys;0;0;0;7;4;11;2;8;10;0;0;0;0;0;0;9;12;21
De 85 anys i més;0;3;3;3;0;3;2;14;16;0;0;0;0;0;0;5;17;22
Total;297;231;528;304;293;597;14;52;66;19;6;25;12;6;18;646;588;1234

