﻿Households. By number and type of nucleus
Cistella
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170519&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;16;9;13
Without nucleus. With 2 people and over;5;3;1
With one nucleus. Couples without children. Without other persons;13;8;10
With one nucleus. Couples without children. With other persons;5;6;2
With one nucleus. Couples with children. Without other persons;25;20;11
With one nucleus. Couples with children. With other persons;9;8;15
With one nucleus. Mothers with children. Without other persons;0;3;4
With one nucleus. Mothers with children. With other persons;4;0;0
With one nucleus. Fathers with children. Without other persons;0;2;1
With one nucleus. Fathers with children. With other persons;0;1;1
With 2 nuclei and over. Without other persons;4;5;6
With 2 nuclei and over. With other persons;1;1;1
Total;82;66;65

