﻿Conreus llenyosos: olivera
Fondarella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250931&lang=en
;2009
     Total;
 explot.;5
 ha;31
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;4
 ha;30
     Oliva de taula;
 total;
 explot.;2
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;4
       Oliva d'almàssera;
 total;
 explot.;3
 ha;27
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;26

