﻿Població. Per lloc de naixement (CA i estranger)
Sant Gregori
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171637
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3606;3570;3486;2920;2237;1959;1707;1607
Barcelona;405;393;375;294;166;123;96;60
Girona;3162;3138;3072;2596;2055;1822;1601;1543
Lleida;24;24;24;20;12;11;7;3
Tarragona;15;18;15;10;4;3;3;1
Resta d'Espanya;255;261;258;230;196;152;143;117
Andalusia;129;129;135;123;111;95;95;74
Aragó;9;9;9;9;10;6;5;2
Principat d'Astúries;3;6;3;4;2;1;1;0
Illes Balears;6;6;6;6;3;1;4;2
Canàries;3;0;0;0;0;0;0;0
Cantàbria;3;3;3;1;2;2;2;3
Castella - la Manxa;9;12;9;13;16;9;9;9
Castella i Lleó;24;27;24;22;15;11;9;9
Comunitat Valenciana;12;12;9;5;4;4;5;4
Extremadura;18;15;18;12;8;7;5;5
Galícia;12;12;6;10;5;5;3;3
Comunitat de Madrid;12;15;15;10;8;2;0;2
Regió de Múrcia;3;0;3;0;1;1;1;1
Comunitat Foral de Navarra;0;0;0;3;3;2;1;1
País Basc;12;12;9;9;7;5;1;1
Rioja, La;0;3;0;1;0;0;0;0
Ceuta i Melilla;3;0;3;2;1;1;2;1
Estranger;342;249;261;177;54;19;17;9
Total;4197;4080;4005;3327;2487;2130;1867;1735

