﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251771&lang=en
;Homes;Dones;Total
05/2024;85;65;150
04/2024;85;65;150
03/2024;85;65;150
02/2024;85;65;150
01/2024;85;65;150
12/2023;90;65;150
11/2023;90;70;160
10/2023;90;70;155
09/2023;90;65;150
08/2023;85;65;150
07/2023;90;70;160
06/2023;85;70;155
05/2023;90;65;155
04/2023;90;70;155
03/2023;90;65;155
02/2023;90;65;155
01/2023;90;65;155
12/2022;90;65;155
11/2022;90;70;160
10/2022;90;65;155
09/2022;85;65;150
08/2022;90;65;155
07/2022;90;65;155
06/2022;90;65;155
05/2022;90;60;150
04/2022;90;60;150
03/2022;90;60;150
02/2022;90;70;160
01/2022;90;70;160
12/2021;95;69;164
11/2021;94;72;166
10/2021;94;73;167
09/2021;96;72;168
08/2021;90;71;161
07/2021;91;72;163
06/2021;89;70;159
05/2021;90;70;160
04/2021;90;70;160
03/2021;90;67;157
02/2021;92;63;155
01/2021;91;62;153
12/2020;89;62;151
11/2020;86;63;149
10/2020;86;62;148
09/2020;87;61;148
08/2020;91;62;153
07/2020;92;62;154
06/2020;91;60;151
05/2020;90;62;152
03/2020;93;63;156
12/2019;92;62;154
09/2019;96;60;156
06/2019;98;61;159
03/2019;95;61;156
12/2018;88;61;149
09/2018;96;61;157
06/2018;93;60;153
03/2018;86;59;145
12/2017;89;60;149
09/2017;93;62;155
06/2017;94;60;154
03/2017;94;58;152
12/2016;91;59;150
09/2016;96;57;153
06/2016;89;59;148
03/2016;94;55;149
12/2015;91;60;151
09/2015;94;60;154
06/2015;95;55;150
03/2015;94;57;151
12/2014;91;59;150
09/2014;85;54;139
06/2014;91;53;144
03/2014;87;51;138
12/2013;87;53;140
09/2013;91;53;144
06/2013;87;48;135
03/2013;88;49;137
12/2012;90;47;137
09/2012;88;45;133
06/2012;92;45;137
03/2012;92;49;141

