﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170340&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2073;1701;3774;1896;1782;3681;111;459;567;345;414;762;153;93;246;4578;4449;9030
De 0 a 15 anys;729;630;1359;0;0;0;0;0;0;0;0;0;0;0;0;732;630;1359
De 16 a 64 anys;1311;1041;2352;1218;1272;2487;21;78;96;264;339;603;129;81;213;2943;2808;5751
65 anys o més;33;27;63;681;513;1194;90;384;471;81;78;159;24;9;33;906;1011;1917
Estrangera;429;357;786;456;561;1017;18;54;69;39;57;99;252;213;468;1191;1245;2436
De 0 a 15 anys;180;150;327;0;0;0;0;0;0;0;0;0;3;6;9;183;156;339
De 16 a 64 anys;231;198;429;321;429;750;3;9;18;27;51;81;225;174;399;813;861;1674
65 anys o més;18;12;27;132;132;264;12;42;54;12;9;18;24;33;57;195;228;423
Total;2502;2058;4560;2352;2343;4695;129;510;636;387;474;861;405;309;714;5769;5694;11463
De 0 a 15 anys;909;780;1689;0;0;0;0;0;0;0;0;0;6;6;9;912;786;1698
De 16 a 64 anys;1542;1239;2781;1539;1698;3237;24;87;111;294;390;684;354;258;615;3756;3669;7425
65 anys o més;51;39;93;813;642;1455;102;423;525;90;87;177;48;45;93;1101;1239;2340

