﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430252&lang=es
;2009
      Total;
 explot.;160
 jornades;36241
 UTA;142
     Mà d'obra familiar;
 total;
  explot.;156
 nombre persones;381
  jornades;32590
  UTA;127
 titular;
 nombre persones;156
  jornades;19194
  UTA;69
 altres familiars;
  explot.;153
 nombre persones;225
  jornades;13396
  UTA;58
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;2579
  UTA;11
 fixa;
  explot.;13
 nombre persones;17
  jornades;2256
  UTA;9
 eventual;
  explot.;5
  jornades;323
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;1073
 UTA;5

