﻿Població. Per sexe i estat civil (agregat)
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252038&lang=es
;2011
Solters;
homes;3093
dones;2589
total;5682
Casats;
homes;2353
dones;2450
total;4803
Alguna vegada casats;
homes;623
dones;1265
total;1888
Total;
homes;6068
dones;6305
total;12373

