﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Llorenç de Morunys. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:251930
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;49;40;30;28;34;30;44;72;46;69;54;49;57;58;47;51;39;41;838
Barcelona;7;9;4;6;11;7;11;27;17;34;27;16;18;14;13;11;10;13;255
Girona;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3
Lleida;42;30;26;22;23;23;32;43;29;35;27;33;39;43;33;40;29;26;575
Tarragona;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;1;5
Resta d'Espanya;0;0;1;0;0;2;3;3;6;2;4;4;8;4;6;5;0;6;54
Andalusia;0;0;0;0;0;0;0;1;1;2;2;1;1;2;2;4;0;1;17
Aragó;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;4
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;1;1;0;0;1;2;0;2;0;0;0;7
Castella i Lleó;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;3
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Extremadura;0;0;0;0;0;1;0;0;1;0;0;0;0;2;1;0;0;0;5
Galícia;0;0;0;0;0;0;0;1;2;0;0;1;1;0;1;1;0;3;10
Comunitat de Madrid;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;3
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;2;11;7;15;26;32;16;8;8;10;2;2;0;0;1;1;0;142
Total;50;42;42;35;49;58;79;91;60;79;68;55;67;62;53;57;40;47;1034

