﻿Población ocupada. Por situación profesional, sexo y edad
Besalú. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170195&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;13;7;20;0;0;0;17;10;27
De 20 a 24 años;0;0;0;4;4;8;0;0;0;0;0;0;39;14;53;11;22;33;0;0;0;54;40;94
De 25 a 29 años;2;1;3;6;3;9;0;0;0;0;0;0;43;40;83;5;20;25;0;0;0;56;64;120
De 30 a 34 años;8;4;12;18;5;23;0;0;0;0;0;0;46;37;83;4;8;12;0;0;0;76;54;130
De 35 a 39 años;4;3;7;11;4;15;0;0;0;0;0;0;56;31;87;3;8;11;0;0;0;74;46;120
De 40 a 44 años;6;4;10;6;7;13;0;0;0;0;0;0;50;44;94;2;2;4;0;0;0;64;57;121
De 45 a 49 años;8;2;10;7;12;19;0;0;0;0;0;0;45;28;73;0;3;3;0;0;0;60;45;105
De 50 a 54 años;14;2;16;11;13;24;0;0;0;0;0;0;46;35;81;0;4;4;0;0;0;71;54;125
De 55 a 59 años;11;1;12;9;12;21;0;0;0;0;0;0;31;16;47;2;1;3;0;0;0;53;30;83
De 60 a 64 años;11;0;11;5;7;12;0;0;0;0;0;0;11;10;21;1;0;1;0;0;0;28;17;45
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Total;64;17;81;77;68;145;0;0;0;0;0;0;372;258;630;41;75;116;0;0;0;554;418;972

