﻿Población. Por año de llegada a Cataluña
Masnou, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081189&lang=es
;2021
2020;276
2019;405
2018;276
2017;270
2016;246
2011-2015;753
2001-2010;1839
1991-2000;714
1981-1990;513
Antes de 1981;2736
Siempre ha vivido;15771
Total;23802

