﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:431482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3120;486;3606;273;1470;87;720;2550;6165
De 0 a 24 anys;60;18;78;0;0;48;69;117;192
De 25 a 34 anys;588;72;660;9;0;27;123;159;819
De 35 a 44 anys;927;93;1020;39;0;9;195;243;1263
De 45 a 54 anys;951;162;1113;99;0;6;150;255;1368
De 55 a 64 anys;543;147;690;123;108;0;123;354;1038
De 65 a 74 anys;45;0;45;3;648;0;45;696;738
De 75 a 84 anys;6;0;6;0;453;0;12;465;471
85 anys o més;0;0;0;0;264;0;6;270;273
Dones;2802;456;3258;252;2628;81;2247;5208;8472
De 0 a 24 anys;93;15;108;0;0;54;57;111;219
De 25 a 34 anys;588;48;636;9;0;12;90;111;747
De 35 a 44 anys;666;81;747;15;0;3;102;120;867
De 45 a 54 anys;738;132;870;63;0;6;87;156;1029
De 55 a 64 anys;633;186;819;147;114;3;195;459;1275
De 65 a 74 anys;63;0;63;3;1077;0;393;1473;1539
De 75 a 84 anys;12;0;12;6;894;0;657;1557;1566
85 anys o més;12;0;12;9;543;0;663;1215;1230
Total;5925;945;6870;525;4098;171;2967;7761;14637
De 0 a 24 anys;153;30;183;0;0;105;123;228;411
De 25 a 34 anys;1176;117;1293;18;0;39;213;270;1563
De 35 a 44 anys;1593;174;1767;57;0;9;294;360;2130
De 45 a 54 anys;1689;291;1980;165;0;9;240;414;2400
De 55 a 64 anys;1173;333;1506;267;216;6;315;804;2313
De 65 a 74 anys;111;0;111;3;1725;0;441;2169;2277
De 75 a 84 anys;18;0;18;3;1347;0;669;2019;2037
85 anys o més;15;0;15;9;807;0;672;1488;1503

