﻿Població. Per any d'arribada a l'habitatge i sexe
Aiguafreda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080142
;Homes;Dones;Total
2020;126;135;261
2019;93;84;174
2018;72;63;132
2017;57;57;114
2016;45;57;102
2011-2015;150;156;306
2001-2010;261;264;525
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;51;105
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;120;138;255
No hi consta;261;318;576
Total;1236;1317;2553

