﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pallars Jussà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:25&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3746;3181;1,18
2021;3731;3150;1,18
2020;3706;3118;1,19
2019;3810;3183;1,20
2018;3783;3159;1,20
2017;3825;3198;1,20
2016;3868;3215;1,20
2014;3877;3211;1,21
2013;3920;3236;1,21
2012;3908;3230;1,21
2011;3964;3286;1,21

