﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:02&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;95;..;..;..;..;..;210
De 30 a 45 m²;779;529;208;..;..;..;1717
De 46 a 60 m²;2171;1755;873;373;187;..;5386
De 61 a 75 m²;1742;2591;1623;1069;354;339;7717
De 76 a 90 m²;3416;4951;3218;2502;828;272;15186
De 91 a 105 m²;1531;2864;1659;1617;121;139;7931
De 106 a 120 m²;1055;1976;1147;972;325;46;5521
De 121 a 150 m²;806;1673;1331;934;208;82;5034
De 151 a 180 m²;350;524;511;595;121;46;2147
Més de a 180 m²;546;1392;725;824;230;97;3815
Total;12491;18356;11305;8957;2397;1159;54666

