﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alt Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:01
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21809;5611
2020;20727;5293
2019;20911;5381
2018;20638;5235
2017;20233;4890
2016;19721;4818
2015;19099;4636
2014;17927;4440
2013;17719;4352
2012;17688;4322
2011;18197;4175
2010;18039;4100
2009;18065;3908
2008;18150;3854
2007;17219;3081
2006;16403;3120
2005;14827;2619
2004;13831;2382
2003;13006;2144
2002;10066;2205
2001;9493;2046
2000;8785;1912

