﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080673&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1188;324;1515
2 floors;375;78;453
3 floors;654;126;783
4 floors;375;87;462
5 floors;213;57;270
6 floors;24;6;30
7 floors;21;9;27
8 floors;30;0;33
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;72;57;132
Total;2952;750;3699

