﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081271
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;56;50;59;62;106;116;97;95;78;87;73;64;57;205;1205
 dones;44;44;43;65;86;96;92;88;82;81;75;83;60;281;1220
 total;100;94;102;127;192;212;189;183;160;168;148;147;117;486;2425
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;53;106;116;97;95;78;87;73;64;57;205;1031
 dones;0;0;0;54;86;96;92;88;82;81;75;83;60;281;1078
 total;0;0;0;107;192;212;189;183;160;168;148;147;117;486;2109
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;23;82;106;91;89;66;81;70;47;24;10;689
 dones;0;0;0;13;48;75;77;67;67;59;43;39;7;4;499
 total;0;0;0;36;130;181;168;156;133;140;113;86;31;14;1188
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;1;1;3;2;0;0;1;2;0;17
 dones;0;0;0;0;0;5;1;0;1;1;1;1;0;0;10
 total;0;0;0;2;5;6;2;3;3;1;1;2;2;0;27
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;4;2;2;1;3;3;5;2;0;25
 dones;0;0;0;1;2;4;3;5;1;3;3;2;0;0;24
 total;0;0;0;2;4;8;5;7;2;6;6;7;2;0;49
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;26;89;111;94;94;69;84;73;53;28;10;731
 dones;0;0;0;14;50;84;81;72;69;63;47;42;7;4;533
 total;0;0;0;40;139;195;175;166;138;147;120;95;35;14;1264
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;0;7;25;189;223
 dones;0;0;0;0;0;0;0;1;0;1;5;13;38;251;309
 total;0;0;0;0;0;0;0;1;0;3;5;20;63;440;532
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;8;1;0;4;3;3;20
 dones;0;0;0;0;0;0;2;1;0;1;2;5;3;8;22
 total;0;0;0;0;0;0;3;1;8;2;2;9;6;11;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;31;50;57;34;15;4;2;0;0;0;0;0;0;1;194
 dones;25;44;41;50;32;3;0;1;1;0;2;2;0;8;209
 total;56;94;98;84;47;7;2;1;1;0;2;2;0;9;403
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;3;8;8;13;10;16;18;20;12;9;117
 total;0;0;0;0;3;8;8;13;10;16;18;20;12;10;118
 altres situacions;;;;;;;;;;;;;;;
 homes;25;0;2;2;2;1;0;1;1;0;0;0;1;1;36
 dones;19;0;2;1;1;1;1;0;2;0;1;1;0;1;30
 total;44;0;4;3;3;2;1;1;3;0;1;1;1;2;66
 total no actius;;;;;;;;;;;;;;;
 homes;56;50;59;36;17;5;3;1;9;3;0;11;29;195;474
 dones;44;44;43;51;36;12;11;16;13;18;28;41;53;277;687
 total;100;94;102;87;53;17;14;17;22;21;28;52;82;472;1161

