﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082606&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,3;10,2;74,3;37,3;33,0;47,0;74,2;73,9;101,5;67,8;69,4;14,3;6,1;48,2;283,8;60,7;21,6;49,5;74,0;83,2;1241,1
2022;15,0;6,7;79,0;36,0;39,1;54,6;75,3;72,4;113,4;68,6;87,5;13,5;9,7;51,8;311,8;68,7;28,5;51,2;72,7;93,3;1348,6
2021;15,8;7,5;95,1;42,5;33,8;61,7;90,8;82,8;126,5;78,8;102,5;17,0;7,8;65,8;348,9;75,2;21,3;57,1;80,5;107,5;1518,6
2020;12,3;6,2;104,3;50,1;39,3;62,8;90,6;81,0;139,0;78,4;111,3;18,9;6,3;75,3;372,1;74,5;18,9;61,3;84,8;101,9;1589,1
2019;14,4;10,2;90,9;47,9;36,5;51,4;72,3;76,2;133,7;59,6;95,5;14,5;5,6;65,0;318,5;67,1;23,0;51,8;71,3;99,8;1405,1
2018;12,8;8,6;96,8;49,8;36,1;50,8;69,9;65,6;130,4;54,5;97,9;15,0;7,3;61,3;332,5;69,0;27,2;53,6;71,1;100,9;1411,1
2017;13,5;9,4;102,7;57,3;41,7;59,2;90,3;89,8;147,8;57,1;92,6;13,0;9,8;71,7;307,8;74,0;35,1;51,0;68,5;103,7;1495,7
2016;21,1;11,8;126,1;73,7;48,1;66,3;110,4;102,3;165,3;70,3;94,6;21,2;9,6;72,5;349,3;83,1;32,4;57,0;74,5;119,6;1709,2
2015;26,0;14,3;143,4;83,8;77,7;78,6;135,4;102,8;192,5;84,1;108,8;26,3;12,1;89,7;401,3;92,0;42,1;64,6;92,8;131,4;1999,4
2014;31,7;14,8;166,4;100,5;103,2;97,3;187,3;127,3;202,4;98,9;130,4;26,0;15,5;102,1;412,4;75,1;39,1;58,3;100,3;126,9;2215,9
2013;24,3;16,5;189,2;120,2;114,3;121,8;243,5;149,5;201,6;113,6;128,5;33,4;13,6;101,5;464,9;67,6;42,0;62,3;104,4;134,8;2447,5
2012;25,8;18,5;180,6;123,2;115,7;129,3;264,8;140,1;184,8;106,9;102,1;31,6;9,8;122,8;443,2;55,3;44,2;60,4;113,3;130,3;2402,5
2011;29,2;17,7;173,3;112,8;118,2;128,9;258,9;131,6;175,1;107,0;96,8;25,3;12,9;121,9;423,5;43,3;40,9;55,4;104,1;118,6;2295,3
2010;14,8;11,9;195,4;115,3;138,8;142,7;233,0;126,3;174,9;99,9;83,1;25,7;10,9;101,5;389,8;38,3;39,3;41,3;106,8;86,7;2176,2
2009;10,7;10,5;174,1;120,8;127,0;141,1;219,7;163,9;161,8;110,0;70,0;24,4;9,9;72,0;384,4;23,6;34,9;41,8;94,1;60,0;2054,6

