﻿Titulars persona física per edat i sexe
Falset
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430555&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;182;248
 homes;127;183
 dones;55;65
 titulars caps explotació;;
 total;148;223
 homes;116;177
 dones;32;46
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;10
 homes;5;9
 dones;1;1
 titulars caps explotació;;
 total;6;10
 homes;5;9
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;20;23
 homes;14;15
 dones;6;8
 titulars caps explotació;;
 total;20;20
 homes;14;15
 dones;6;5
           De 45 a 54 anys;;
 titulars;;
 total;24;54
 homes;16;38
 dones;8;16
 titulars caps explotació;;
 total;21;51
 homes;16;37
 dones;5;14
             De 55 a 64 anys;;
 titulars;;
 total;52;56
 homes;35;39
 dones;17;17
 titulars caps explotació;;
 total;42;51
 homes;32;38
 dones;10;13
               De 65 anys o més;;
 titulars;;
 total;79;103
 homes;56;80
 dones;23;23
 titulars caps explotació;;
 total;58;89
 homes;48;76
 dones;10;13

