﻿Impost de béns immobles de naturalesa urbana (IBI)
Ulldecona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431567
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;5897;161851;1327177;27446;225
2021;1986;5893;161772;1326526;27452;225
2020;1986;5900;159574;1308505;27046;222
2019;1986;5873;159827;1310578;27214;223
2018;1986;5698;148868;1220718;26126;214
2017;1986;5834;148575;1218312;25467;209
2016;1986;5764;149725;1182827;25976;205
2015;1986;5760;149281;1297253;25917;225
2014;1986;5753;151391;1315588;26315;229
2013;1986;5133;132587;1152183;25830;224
2012;1986;5043;126235;1096979;25032;218
2011;1986;4879;120648;953116;24728;195
2010;1986;4715;114465;904275;24277;192
2009;1986;4516;102654;810970;22731;180
2008;1986;4086;94441;746084;23113;183
2007;1986;3974;104811;828007;26374;208
2006;1986;3719;78699;621722;21161;167

