﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171175&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;35;67;84;90;78;88;73;36;13;571
dones;0;4;14;30;24;33;30;44;32;13;8;232
total;1;10;49;97;108;123;108;132;105;49;21;803
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;21;55;65;62;78;56;60;49;31;8;490
dones;1;13;32;32;31;36;29;30;28;13;6;251
total;6;34;87;97;93;114;85;90;77;44;14;741
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;0;3
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;1;0;1;0;1;0;1;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;1;0;0;4
dones;1;0;0;2;1;0;0;3;1;0;0;8
total;1;0;0;4;1;0;1;3;2;0;0;12
Assalariats fixos;;;;;;;;;;;;
homes;65;241;410;374;377;328;338;288;195;107;11;2734
dones;47;199;293;270;238;263;173;120;75;43;19;1740
total;112;440;703;644;615;591;511;408;270;150;30;4474
Assalariats eventuals;;;;;;;;;;;;
homes;111;237;209;177;138;109;66;70;25;15;7;1164
dones;50;163;144;122;87;71;55;22;14;7;8;743
total;161;400;353;299;225;180;121;92;39;22;15;1907
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;182;505;709;686;661;606;539;506;343;190;39;4966
dones;99;380;483;456;381;403;287;220;150;76;41;2976
total;281;885;1192;1142;1042;1009;826;726;493;266;80;7942

