﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;2;3;2;2;6;7;8;1;0;34
dones;1;0;1;4;2;1;3;0;0;0;0;12
total;2;2;3;7;4;3;9;7;8;1;0;46
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;5;9;6;9;10;5;9;6;0;64
dones;0;0;2;2;2;3;2;4;4;0;1;20
total;0;5;7;11;8;12;12;9;13;6;1;84
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;1;1;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;2;7;9;13;9;8;8;7;2;0;65
dones;1;3;5;8;8;2;1;0;0;2;1;31
total;1;5;12;17;21;11;9;8;7;4;1;96
Assalariats eventuals;;;;;;;;;;;;
homes;2;4;11;6;4;3;1;3;2;1;0;37
dones;1;0;6;5;4;0;1;1;3;1;1;23
total;3;4;17;11;8;3;2;4;5;2;1;60
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;14;25;27;25;23;25;23;27;11;0;203
dones;3;3;14;19;16;6;8;5;7;3;3;87
total;6;17;39;46;41;29;33;28;34;14;3;290

