﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082917
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;209;1303;1360;1602;4474
Barcelona;198;1283;1347;1568;4396
Girona;1;4;2;4;11
Lleida;5;10;5;20;40
Tarragona;5;6;6;10;27
Resta d'Espanya;201;365;112;142;820
Andalusia;139;231;67;46;483
Aragó;6;11;4;9;30
Principat d'Astúries;3;1;5;3;12
Illes Balears;0;3;1;7;11
Canàries;0;1;1;5;7
Cantàbria;1;0;1;0;2
Castella - la Manxa;10;24;2;11;47
Castella i Lleó;15;12;6;13;46
Comunitat Valenciana;6;14;7;16;43
Extremadura;9;24;3;4;40
Galícia;7;14;2;4;27
Comunitat de Madrid;0;11;5;10;26
Regió de Múrcia;5;12;2;2;21
Comunitat Foral de Navarra;0;1;1;2;4
País Basc;0;3;3;4;10
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;3;2;6;11
Estranger;41;82;182;198;503
Total;451;1750;1654;1942;5797

