﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Martí de Centelles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082248&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22275;5256
2020;21334;4944
2019;21212;4781
2018;21127;4870
2017;20804;4858
2016;20062;5015
2015;19858;4742
2014;18484;4435
2013;18032;4558
2012;18862;4137
2011;18862;4137
2010;20424;4943
2009;20075;4437
2008;20739;4287
2007;19280;3533
2006;18584;3514
2005;17050;3270
2004;15461;2878
2003;14758;2783
2002;11529;2550
2001;10854;2340
2000;9855;2163

