﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:38
;Homes;Dones;Total
Agricultura i ramaderia;1278;280;1558
Pesca;0;1;1
Indústries extractives;9;2;11
Indústries manufactureres;2305;1385;3690
Electricitat gas i aigua;75;12;87
Construcció;1442;130;1572
Comerç i reparació;1176;1093;2269
Hostaleria;203;320;523
Transport i comunicacions;517;133;650
Mediació financera;189;89;278
Immob., lloguers i serveis empr.;271;298;569
Adm. pública defensa i SS;301;252;553
Educació;222;507;729
Sanitat i serveis socials;126;417;543
Altres serveis;118;206;324
Personal domèstic;6;116;122
Organismes extraterrit.;0;0;0
Total;8238;5241;13479

