﻿Població. Per any d'arribada al municipi i sexe
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430445
;Homes;Dones;Total
2020;99;84;183
2019;108;75;183
2018;87;78;162
2017;51;48;102
2016;57;51;108
2011-2015;186;189;375
2001-2010;405;414;816
1991-2000;144;156;300
1981-1990;204;198;402
Abans de 1981;582;645;1224
Sempre hi ha viscut;888;840;1728
Total;2811;2778;5586

