﻿Població a 1 de gener. Per lloc de naixement. Totals
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:23
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;28472;18290;10182;3025;7800;39297
2021;28507;18443;10064;3054;7608;39169
2020;28529;18581;9948;3122;7481;39132
2019;28689;18698;9991;3165;6916;38770
2018;28888;18863;10025;3250;6570;38708
2017;29002;18995;10007;3282;6442;38726
2016;29153;19134;10019;3343;6459;38955
2015;29261;19227;10034;3386;6462;39109
2014;29353;19307;10046;3480;6543;39376
2013;29437;19341;10096;3532;6859;39828
2012;29613;19445;10168;3600;6987;40200
2011;29682;19476;10206;3666;6883;40231
2010;29688;19426;10262;3701;6741;40130
2009;29713;19451;10262;3765;6735;40213
2008;29614;19391;10223;3816;6077;39507
2007;29593;19412;10181;3867;5136;38596
2006;29657;19522;10135;3944;4793;38394
2005;29636;19567;10069;4003;3926;37565
2004;29528;19599;9929;4031;2835;36394
2003;29512;19694;9818;4033;2160;35705
2002;29601;19855;9746;4089;1535;35225
2001;29718;19965;9753;4114;1140;34972
2000;29789;20024;9765;4146;792;34727

